1021301121,234717841, 83, 83, 1,  1,13716,16304,900, 1,9,  1,  1,  0,  0, -174, -118, 76, 1,11,  36023507,14291,13765,13593,  28,  35,  45,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000045
1021320409,234710023, 51, 51, 1,  1,13716,15451,900, 1,1,  1,  1,  0,  0,  -95,    6, 63, 1, 5,  36023485,13375,12746,12631,  23,  27,  29,0,0,0,5,5,5,30000,30000,16480,15391,30000,9000,9000, -53,  -1,9000,  1,  2,326000046
1021576738,234708473,122,122, 1,  1,13716,16826,900, 1,9,  1,  1,  0,  0, -152,    7, 96, 1, 1,  36023481,14943,14591,14623,  44,  62,  89,0,0,0,5,5,5,17212,16590,30000,30000,30000,-171,  -1,9000,9000,9000,  1,  2,326000047
1021684597,234718357, 31, 31, 1,  1,13716,13562,900, 1,1,  1,  1,  0,  0,  -34,  -93, 57, 1, 1,  36037300,11016,10160, 9941,  22,  25,  23,0,0,0,5,5,5,16151,14269,15197,13651,12934, -47,  -1,  38,  15, 110,  2,  8,326000048
1021707789,234713770, 67, 67, 1,  1,13716,16286,900, 1,1,  1,  1,  0,  0, -137,   -9, 69, 1, 1,  36037311,15242,15170,15325,  54,  92, 175,0,0,0,5,5,7,15872,15702,15791,15666,30000,  30,  52,  -1,  -1,9000,  2,  6,326000049
1021725638,234700935,143,143, 1,  1,13716,17188,900, 1,0,  1,  1,  0,  0,  -10,  180,108, 1,11,  36037338,15276,14718,14444,  51,  70,  79,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000050
1021745190,234710767, 65, 65, 1,  1,13716,16245,900, 1,9,  1,  1,  0,  0,  -12,  -92, 68, 1,11,  36037320,14148,13502,13379,  30,  32,  40,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000051
1021752769,234719846, 53, 53, 1,  1,13716,15385,900, 1,1,  1,  1,  0,  0,  -78,  -85, 63, 1, 1,  36037297,13658,13208,13090,  35,  36,  36,2,2,2,5,5,5,16420,15434,15891,15096,14562, 119,  60,  52,  80,  -1,  2,  9,326000052
1021769520,234719575, 62, 62, 1,  1,13716,15959,900, 1,1,  1,  1,  0,  0, -269, -124, 67, 1,11,  36037298,14373,13860,13741,  33,  49,  46,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000053
1021794554,234715742, 50, 50, 1,  1,13716,15462,900, 1,1,  1,  1,  0,  0,  -57,  -76, 62, 1, 1,  36037308,13893,13477,13459,  34,9000,9000,2,0,0,5,2,2,16209,15330,15901,15117,14934, -73,  -1,  -1,  -1,  -1,  1,  5,326000054
1021945457,234699354, 45, 45, 1,  1,13716,15294,900, 1,1,  1,  1,  0,  0,    5, -173, 61, 1,11,  36037339,13244,12561,12400,  29,  30,  28,2,2,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000055
1022038509,234712258, 46, 46, 1,  1,13716,15339,900, 1,1,  1,  1,  0,  0,   88,   41, 61, 1, 1,  36037316,13386,12699,12505,  35,  30,  33,2,2,2,5,5,5,30000,30000,16559,15391,14781,9000,9000, -55,  -1,  -1,  1,  3,326000056
1022058415,234698580,119,119, 1,  1,13716,16521,900, 1,9,  1,  1,  0,  0, -122,   18, 94, 1,11,  36037342,15063,14425,14347,  40,  51,  76,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000057
1022110433,234711251,109,109, 1,  1,13716,16696,900, 1,9,  1,  1,  0,  0,   70,   37, 89, 1,11,  36106790,15013,14597,14591,  51,  67, 100,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000058
1022143100,234702207,106,106, 1,  1,13716,16696,900, 1,9,  1,  1,  0,  0,  -94,  -13, 87, 1, 5,  36106771,14413,13736,13607,  40,  41,  46,0,0,0,5,5,5,30000,30000,17386,30000,30000,9000,9000,-167,9000,9000,  1,  1,326000059
1022187701,234702213, 40, 40, 1,  1,13716,14931,900, 1,1,  1,  1,  0,  0,  -58,  -45, 59, 1, 1,  36106772,12709,11868,11681,  26,  25,  27,0,0,0,5,5,5,30000,30000,16256,15034,14450,9000,9000, 112,  10, 197,  2,  6,326000060
1022219504,234698142, 35, 35, 1,  1,13716,14747,900, 1,1,  1,  1,  0,  0,  -64,   24, 58, 1, 1,  36106760,12885,12260,12180,  24,  27,  30,0,0,0,5,5,5,16263,15061,15595,14712,14303,  38,  64,  10,  49, 102,  2, 10,326000061
1022270728,234709263, 31, 31, 1,  1,13716,13992,900, 1,1,  1,  1,  0,  0, -111, -167, 57, 1, 1,  36106785,11828,11038,10863,  23,  24,  23,0,0,0,5,5,5,16011,14559,15284,14064,13552, 107,  17,  14,  36, 157,  2, 10,326000062
1022333538,234702498, 85, 85, 1,  1,13716,17274,900, 1,9,  1,  1,  0,  0,  -61, -182, 77, 1, 1,  36106773,15515,15038,14917,  42,  72, 117,0,0,0,5,5,6,17615,17103,30000,30000,30000,-254,  -1,9000,9000,9000,  1,  2,326000063
1022498536,234700186, 41, 41, 1,  1,13716,14997,900, 1,1,  1,  1,  0,  0,  -55,  -19, 59, 1, 1,  36106767,13551,13174,13071,  26,  34,  29,0,0,0,5,5,5,15792,15095,15405,14811,14689,  57,  63,  47,  18,  -1,  2,  9,326000064
1022557243,234703694, 53, 53, 1,  1,13716,15666,900, 1,1,  1,  1,  0,  0, -106, -113, 63, 1,11,  36106777,13680,13043,13000,  27,  25,  29,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000065
1022571253,234701227,172,172, 1,  1,13716,30000,900, 0,0,  1,  1,  0,  0,   70, -147,125, 1,11,  36120570,16175,15285,15222, 106,  92, 155,4,4,0,5,5,7,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000066
1022573339,234712940, 56, 56, 1,  1,13716,15622,900, 1,1,  1,  1,  0,  0,  113, -103, 64, 1,11,  36120549,14068,13577,13543,  36,  40,  59,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000067
1022620891,234701609, 36, 36, 1,  1,13716,15159,900, 1,1,  1,  1,  0,  0,  -30,   24, 58, 1, 1,  36120569,13155,12638,12511,  29,  31,  35,4,4,0,5,5,5,16417,15192,15780,14875,14531,   8,  33,  44,  14, 176,  2, 10,326000068
1022682005,234698658, 65, 65, 1,  1,13716,15909,900, 1,1,  1,  1,  0,  0,  -99,  -93, 68, 1,11,  36120575,13872,13252,13112,  30,  35,  42,4,4,4,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000069
1022720615,234715062,120,120, 1,  1,13716,16286,900, 1,0,  1,  1,  0,  0,   23,   34, 95, 1,11,  36120544,14693,14137,14022,  61,  49,  87,2,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000070
1022725821,234710997, 98, 98, 1,  1,13716,16851,900, 1,9,  1,  1,  0,  0,  191,   59, 83, 1,11,  36120553,14878,14352,14336,  35,  52,  72,2,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000071
1022819641,234704388, 90, 90, 1,  1,13716,16284,900, 1,0,  1,  1,  0,  0,  -41,   36, 79, 1,11,  36120565,15208,14664,14566,  52,  65,  87,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000072
1022870869,234717761, 95, 95, 1,  1,13716,16323,900, 1,9,  1,  1,  0,  0,   -4,  -93, 82, 1,11,  36120537,14539,13973,13816,  36,  39,  55,2,0,2,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000073
1022876723,234717323, 47, 47, 1,  1,13716,15417,900, 1,1,  1,  1,  0,  0, -273, -182, 61, 1, 1,  36120540,13977,13642,13583,  34,  40,  54,2,0,2,5,5,5,16002,15140,30000,30000,30000, -41,  -1,9000,9000,9000,  1,  2,326000074
1022878505,234698954, 31, 31, 1,  1,13716,13734,900, 1,1,  1,  1,  0,  0,   -6,   -3, 57, 1, 1,  36120574,11965,11423,11341,  21,  23,  23,4,4,4,5,5,5,15053,14009,14539,13681,13362,  21,  21,  15,   6, 138,  2, 10,326000075
1022937832,234713436, 33, 33, 1,  1,13716,14423,900, 1,1,  1,  1,  0,  0,  -28,   49, 57, 1, 1,  36120547,13026,12776,12720,  29,  31,  35,2,2,2,5,5,5,14985,14296,14591,14164,30000, -19,  -1,  -1,  -1,9000,  1,  4,326000076
1022957306,234696863, 28, 28, 1,  1,13716,10759,900, 1,1,  1,  1,  0,  0,  -40,  -74, 56, 1, 1,  36120585, 6731, 5809, 5382,  21,  31,  20,0,0,0,5,5,5,14539,12845,13699,12060, 9900,  90, 190, 134, 143, 339,  2, 10,326000077
1023029975,234698113, 91, 91, 1,  1,13716,16413,900, 1,9,  1,  1,  0,  0,  -16,  -45, 80, 1, 1,  36120577,14614,14136,13894,  36,  42,  55,4,4,4,5,5,5,18403,16866,30000,30000,30000,-379,  -1,9000,9000,9000,  1,  2,326000078
1023172893,234718744, 33, 33, 1,  1,13716,14419,900, 1,1,  1,  1,  0,  0,  -97,   16, 57, 1, 1,  36188604,12652,12095,11991,  23,  26,  25,0,0,0,5,5,5,15861,14738,15311,14436,14117,  60,   6,  11,   6, 118,  2, 10,326000079
1023191033,234707694,129,129, 1,  1,13716,16598,900, 1,0,  1,  1,  0,  0,  -72,   11,100, 1,11,  36188589,15280,14914,14907,  62,  85,9000,2,0,0,5,5,2,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000080
1023193594,234697092, 79, 79, 1,  1,13716,16156,900, 1,1,  1,  1,  0,  0,   97,   -8, 74, 1,11,  36188571,14372,13991,13993,  29,  43,  52,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000081
1023197889,234715984, 59, 59, 1,  1,13716,15795,900, 1,9,  1,  1,  0,  0,   43,  -28, 66, 1,11,  36188599,13985,13276,13210,  38,  33,9000,2,0,0,5,5,2,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000082
1023300366,234703289, 40, 40, 1,  1,13716,15195,900, 1,1,  1,  1,  0,  0,  -26,  -34, 59, 1, 1,  36188582,13212,12547,12416,  26,  27,  29,0,0,0,5,5,5,16890,15528,16221,15169,14727, -95,  -1,  16,  68,   8,  2,  8,326000083
1023530068,234705845,118,118, 1,  1,13716,16838,900, 1,9,  1,  1,  0,  0,   77,  -64, 94, 1, 1,  36201846,14832,14342,14218,  38,  51,  64,0,0,0,5,5,5,30000,30000,30000,16597,30000,9000,9000,9000,-188,9000,  1,  1,326000084
1023555233,234719022, 31, 31, 1,  1,13716,13477,900, 1,3,  1,  1,  0,  0,  -60,   55, 57, 1, 1,  36201820,11697,11116,10975,  25,  28,  28,0,0,0,5,5,5,15120,13839,14469,13471,13166,  47,  19,  21,   8, 189,  2, 10,326000085
1023586311,234703498, 64, 64, 1,  1,13716,15761,900, 1,1,  1,  1,  0,  0, -149, -130, 68, 1,11,  36201850,14300,13834,13676,  30,  37,  48,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000086
1023595077,234710131, 34, 34, 1,  1,13716,14599,900, 1,1,  1,  1,  0,  0, -132,   20, 57, 1, 1,  36201838,12586,11860,11647,  22,  28,  26,0,0,0,5,5,5,16505,15121,15826,14679,14249, 149,  25, 153,  21, 178,  2, 10,326000087
1023688191,234701595, 64, 64, 1,  1,13716,15981,900, 1,9,  1,  1,  0,  0,   17,   77, 68, 1,11,  36201859,14230,13663,13534,  32,  39,  35,0,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000088
1023691708,234708699,134,134, 1,  1,13716,16466,900, 1,9,  1,  1,  0,  0,   13,   30,103, 1,11,  36201841,15362,14886,14940,  45,  82, 127,0,0,0,5,5,6,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000089
1023728492,234702288,114,114, 1,  1,13716,16736,900, 1,0,  1,  1,  0,  0,  -97, -166, 92, 1,11,  36201854,15050,14548,14434,  62,  73,9000,2,0,0,5,5,2,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000090
1023801243,234704154,161,161, 1,  1,13716,17358,900, 1,0,  1,  1,  0,  0,  -18,  -82,118, 1,11,  36201848,15416,15094,14981,  62,  87, 128,2,2,2,5,5,6,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000091
1024020951,234719375,111,111, 1,  1,13716,16846,900, 1,0,  1,  1,  0,  0,  -88,   15, 90, 1,11,  36267017,15020,14807,14301,  53,9000,9000,2,0,0,5,2,2,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000092
1024116047,234717784, 74, 74, 1,  1,13716,15883,900, 1,9,  1,  1,  0,  0,   -5,    8, 72, 1, 1,  36267009,14559,14211,14240,  35,  44,  69,0,0,0,5,5,5,16934,16125,16541,15950,30000,-109,  -1,  -1,  -1,9000,  1,  4,326000093
1024138886,234702321, 55, 55, 1,  1,13716,15261,900, 1,5,  1,  1,  0,  0,  -15,  -99, 64, 1,11,  36266970,13541,12961,12858,  56,  56,  59,4,0,0,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000094
1024145542,234700316, 54, 54, 1,  1,13716,15425,900, 1,5,  1,  1,  0,  0,  -74,  -59, 64, 1,11,  36266964,13812,13294,13175,  30,  33,  37,4,0,2,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000095
1024176291,234706789, 54, 54, 1,  1,13716,15340,900, 1,1,  1,  1,  0,  0,    1,   13, 64, 1,11,  36266978,14104,13713,13607,  43,  39,  49,0,0,3,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000096
1024273305,234708547, 55, 55, 1,  1,13716,12801,900, 1,1,  1,  1,  0,  0,  -76,  -70, 64, 1, 1,  36266985,13948,13583,13142,9000,  44,9000,0,2,0,2,5,2,16804,15870,16417,15598,15550, -95,  -1,  51,  40,  22,  2,  8,326000097
1024311960,234718105,163,163, 1,  1,13716,15837,900, 1,0,  1,  1,  0,  0, -258,  -80,120, 1,11,  36267011,15101,14843,14627,  43,  83,  97,2,2,2,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000098
1024312084,234713843, 50, 50, 1,  1,13716,12790,900, 1,5,  1,  1,  0,  0,  -72,  -77, 62, 1,11,  36266999,13661,13113,12941,  35,  31,  37,2,2,2,5,5,5,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000099
1024332879,234708239, 29, 29, 1,  1,13716,12223,900, 1,1,  1,  1,  0,  0,  -75,  -93, 56, 1, 1,  36266983,10590, 9728, 9469,  22,  25,  21,0,0,0,5,5,5,15687,13972,14808,13376,12682,   0,  14,   0,  10, 212,  2, 10,326000100
1024401953,234716529, 31, 31, 1,  1,13716,12507,900, 1,1,  1,  1,  0,  0,  -66,  -36, 57, 1, 1,  36267006,11828,11250,11089,  22,  25,  21,0,0,0,5,5,5,15423,14054,14742,13671,13456,  99,  28,  57,   6, 175,  2, 10,326000101
1024442736,234708779,141,141, 1,  1,13716,12945,900, 1,0,  1,  1,  0,  0,   45, -157,107, 1,11,  36266987,15393,14833,14659,  52,  72, 112,0,0,0,5,5,6,30000,30000,30000,30000,30000,9000,9000,9000,9000,9000,  0,  0,326000102
